﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000562,WackoWiki,brianko,,normal,minor,always,6.0.27,action,2024-02-15,,,,public,2024-04-09,page call not detecting authenticated session,confirmed,open,
0000568,WackoWiki,administrator,administrator,normal,minor,sometimes,6.1.x,action,2024-04-09,,,,public,2024-04-09,Unable to logout or go to account settings,assigned,open,
0000567,WackoWiki,brianko,brianko,normal,minor,always,6.1.x,search,2024-04-02,,,,public,2024-04-07,'Search in title only' selection should be remembered across search pages,resolved,fixed,6.1.x
0000565,WackoWiki,brianko,brianko,normal,minor,always,6.1.x,core,2024-03-31,,,,public,2024-03-31,Child pages can be created before parent pages (and do not correctly populate with a parent_id in this scenario),assigned,open,
0000556,WackoWiki,AnrDaemon,,normal,minor,always,6.0.0,action,2021-03-05,,,,public,2024-02-27,Purging a page causes HTTP 500,resolved,unable to reproduce,
0000564,WackoWiki,administrator,administrator,normal,tweak,always,6.1.x,cache,2024-02-16,,,,public,2024-02-16,Remove deprecated usage of Pragma: no-cache header,resolved,fixed,6.1.x
0000563,WackoWiki,administrator,administrator,normal,minor,always,6.1.x,authentication,2024-02-16,,,,public,2024-02-16,Change $cf_cookie_samesite default to 'Lax',resolved,fixed,6.1.x
0000284,WackoWiki,ediworld,administrator,normal,trivial,always,4.3.x,wikiedit,2009-03-22,,,,public,2024-02-15,WikiEdit does not show buttons bar when charset /language is Estonian/Polish,resolved,fixed,6.0.27
0000059,WackoWiki,EoNy,administrator,normal,minor,N/A,4.2,cache,2007-08-31,,,,public,2024-02-15,Bad links in header after language in user profile changed to polish.,resolved,open,5.0.beta
0000561,WackoWiki,SixPigPigWikiPHP,,low,text,random,6.0.27,documentation,2023-02-04,Windows Pro,Windows Pro,Win32,public,2023-02-04,中文有时变乱码（仅rewrite打开时名，仅URL和404页面部分）,new,open,
0000560,WackoWiki,SixPigPigWikiPHP,,high,crash,always,6.0.27,apache,2023-02-04,Windows Pro,Windows Pro,Win32,public,2023-02-04,Rewrite引擎无效,new,open,
0000141,WackoWiki,techtonik,administrator,normal,major,always,4.2,xml,2008-01-07,,,,public,2022-10-19,Export doesn't work without write privilege. Fix attached.,resolved,fixed,6.1.x
0000216,WackoWiki,Tann San,administrator,high,feature,have not tried,5.0.0,unicode,2008-08-10,,,,public,2022-01-11,UTF8 support,resolved,fixed,6.0.0
0000208,WackoWiki,Freeman,administrator,normal,tweak,have not tried,,localization,2008-08-03,,,,public,2022-01-11,JavaScript alert is unreadable,resolved,fixed,6.0.27
0000130,WackoWiki,ebal,administrator,normal,minor,always,4.2,localization,2007-11-15,,,,public,2022-01-11,Always return iso-8859-1,resolved,fixed,6.0.27
0000010,WackoWiki,EoNy,administrator,normal,feature,always,4.2,appearance,2007-08-27,,,,public,2022-01-11,language-independent interface,resolved,fixed,6.0.27
0000554,WackoWiki,ascrnet,administrator,normal,tweak,always,6.0.0,installer,2020-01-04,Debian,10,Linux,public,2022-01-11,upgrade from 6.0.0 to 6.0.1,resolved,no change required,6.0.27
0000551,WackoWiki,administrator,administrator,normal,minor,sometimes,,core,2019-12-11,,,,public,2022-01-11,redirect with tag having Unicode fails,resolved,fixed,6.0.27
0000537,WackoWiki,administrator,administrator,normal,feature,N/A,6.0.x,seo,2019-10-16,,,,public,2022-01-11,"add link rel=""canonical""",resolved,fixed,6.0.27
0000339,WackoWiki,Freeman,administrator,normal,tweak,always,,email,2009-10-17,,,,public,2022-01-11,Bad (ampersand-encoded) e-mail subject,resolved,fixed,6.0.27
0000267,WackoWiki,ebal,administrator,normal,feature,N/A,4.2,formatter,2009-02-20,,,,public,2022-01-11,add right-to-left support,resolved,fixed,6.0.27
0000341,WackoWiki,administrator,administrator,normal,feature,N/A,4.2,core,2009-10-24,,,,public,2022-01-11,date and time formats dependent on user language,assigned,open,
0000056,WackoWiki,EoNy,administrator,normal,feature,N/A,4.2,core,2007-08-31,,,,public,2022-01-11,Configurable date and time formats,resolved,fixed,5.0.beta
0000553,WackoWiki,administrator,administrator,normal,minor,always,5.5.16,core,2019-12-12,,,,public,2022-01-11,PHP Notice:  Trying to access array offset on value of type null,resolved,fixed,6.0.27
0000558,WackoWiki,AnrDaemon,,normal,major,always,6.0.0,config,2021-03-07,,,,public,2021-03-13,CACHE_SESSION_DIR fixed to an inaccessible directory,new,open,
0000559,WackoWiki,AnrDaemon,,high,major,always,6.0.0,email,2021-03-11,,,,public,2021-03-11,No indication if email sending was unsuccessful,new,open,
0000557,WackoWiki,AnrDaemon,,normal,feature,always,,administration,2021-03-06,,,,public,2021-03-11,/admin.php?mode=system_info does not indicate presence of TLS connection,new,open,
0000013,WackoWiki,EoNy,,normal,feature,N/A,4.2,security,2007-08-27,,,,public,2019-12-12,LDAP or authentification plugins,new,open,
0000552,WackoWiki,user76,,normal,minor,always,,interwiki,2019-12-12,,,,public,2019-12-12,Mantis-WackoWiki Integration still need to register wackowiki,acknowledged,open,
0000340,WackoWiki,Freeman,administrator,normal,tweak,always,4.3.x,email,2009-10-19,,,,public,2019-12-03,Mixed language in e-mail diff notifications,resolved,fixed,5.5.16
0000550,WackoWiki,administrator,administrator,normal,minor,sometimes,5.5.0,action,2019-11-09,,,,public,2019-11-09,added missing link path normalization,resolved,fixed,5.5.16
0000549,WackoWiki,administrator,administrator,normal,feature,N/A,5.5.0,handler,2019-11-09,,,,public,2019-11-09,add navigation to move to previous or next diff,resolved,fixed,5.5.16
0000150,WackoWiki,administrator,,normal,tweak,have not tried,4.2,core,2008-01-13,,,,public,2019-11-06,Internal relative paths ../../../,confirmed,open,
0000548,WackoWiki,administrator,administrator,normal,tweak,sometimes,5.4.0,action,2019-11-03,,,,public,2019-11-03,redirect: change the default HTTP status code to 301,resolved,fixed,5.5.15
0000543,WackoWiki,administrator,administrator,normal,feature,sometimes,5.5.0,formatter,2019-11-02,,,,public,2019-11-02,add parameter to limit redirects for rerendering pages and the amout of pages rendered at once,resolved,fixed,5.5.15
0000546,WackoWiki,administrator,administrator,normal,feature,sometimes,5.0.0,action,2019-11-02,,,,public,2019-11-02,add routine to set missing ACL sets,resolved,fixed,5.5.15
0000545,WackoWiki,administrator,administrator,normal,minor,always,5.0.0,formatter,2019-11-02,,,,public,2019-11-02,broken context determination for comments in page re-rendering,resolved,fixed,5.5.15
0000542,WackoWiki,administrator,administrator,normal,minor,sometimes,5.0.0,formatter,2019-11-02,,,,public,2019-11-02,set HTML-filter parameters values for re-rendering pages,resolved,fixed,5.5.15
0000544,WackoWiki,Abram4,administrator,normal,minor,always,5.0.0,action,2019-11-02,,,,public,2019-11-02,orphaned action shows not only orphaned pages,resolved,fixed,5.5.15
0000541,WackoWiki,administrator,administrator,normal,minor,sometimes,5.0.0,handler,2019-11-02,,,,public,2019-11-02,comment with missing parent page causes redirect loop,resolved,fixed,5.5.15
0000540,WackoWiki,administrator,administrator,normal,minor,sometimes,5.5.5,email,2019-11-02,,,,public,2019-11-02,diff text output for email notifications is in revers order,resolved,fixed,5.5.15
0000539,WackoWiki,administrator,administrator,normal,minor,always,5.5.0,action,2019-11-02,,,,public,2019-11-02,phrase parameter in search is ignored,resolved,fixed,5.5.15
0000538,WackoWiki,administrator,administrator,normal,minor,always,5.0.0,administration,2019-11-02,,,,public,2019-11-02,setting error for autosubscribe,resolved,fixed,5.5.15
0000536,WackoWiki,administrator,administrator,normal,minor,have not tried,5.5.0,appearance,2019-10-16,,,,public,2019-10-16,show only public available items in default_menu,resolved,fixed,5.5.10
0000535,WackoWiki,administrator,administrator,normal,feature,N/A,5.5.0,customization,2019-10-16,,,,public,2019-10-16,add option to disable permalinks,resolved,fixed,5.5.10
0000534,WackoWiki,administrator,administrator,normal,feature,N/A,5.5.0,action,2019-10-16,,,,public,2019-10-16,randomimage action,resolved,fixed,5.5.10
0000108,WackoWiki,EoNy,administrator,normal,feature,have not tried,4.2,action,2007-10-14,,,,public,2019-10-16,redirect to personal page / page visited before login,resolved,fixed,5.5.0
0000533,WackoWiki,administrator,administrator,normal,feature,N/A,5.0.0,administration,2019-10-16,,,,public,2019-10-16,"check for abandoned files, files with no reference left in the file table",resolved,fixed,5.5.10
0000530,WackoWiki,administrator,administrator,normal,minor,sometimes,5.5.0,core,2019-10-11,,,,public,2019-10-12,ensure_tls() sends relative URL in endless loop,resolved,fixed,5.5.14
0000532,WackoWiki,administrator,administrator,normal,minor,sometimes,5.5.0,installer,2019-10-12,,,,public,2019-10-12,mod_rewrite for config_defaults gets not detected  if apache_get_modules is not available,resolved,fixed,5.5.14
0000531,WackoWiki,administrator,administrator,normal,minor,sometimes,5.5.0,action,2019-10-11,,,,public,2019-10-11,action randompage fails to redirect to random pages if page gets cached,resolved,fixed,5.5.14
0000529,WackoWiki,administrator,administrator,normal,minor,sometimes,5.5.0,core,2019-10-02,,,,public,2019-10-02,ensure page via redirect for invalid namespace,resolved,fixed,5.5.14
0000528,WackoWiki,administrator,administrator,normal,tweak,always,5.5.0,text formatting,2019-10-02,,,,public,2019-10-02,set anchor ID via page_id,resolved,fixed,5.5.14
0000527,WackoWiki,administrator,administrator,normal,minor,sometimes,5.5.0,action,2019-09-13,,,,public,2019-09-13,do not allow a page to redirect to itself,resolved,fixed,5.5.13
0000526,WackoWiki,administrator,administrator,normal,tweak,N/A,5.5.0,action,2019-09-13,,,,public,2019-09-13,improved context preview for searched terms,resolved,fixed,5.5.13
0000525,WackoWiki,administrator,administrator,normal,minor,always,5.5.0,handler,2019-09-13,,,,public,2019-09-13,loading revisions in a -> b order,resolved,fixed,5.5.13
0000524,WackoWiki,administrator,administrator,normal,feature,N/A,5.5.0,formatter,2019-09-13,,,,public,2019-09-13,allow width parameter for SVG files,resolved,fixed,5.5.13
0000523,WackoWiki,administrator,administrator,normal,feature,N/A,5.5.0,core,2019-09-13,,,,public,2019-09-13,set CHMOD values for file and directory creation via constant,resolved,fixed,5.5.13
0000522,WackoWiki,administrator,administrator,normal,minor,have not tried,5.5.0,page rights,2019-09-13,,,,public,2019-09-13,page owner access is broken,resolved,fixed,5.5.13
0000521,WackoWiki,administrator,administrator,normal,feature,N/A,5.5.0,page rights,2019-09-13,,,,public,2019-09-13,show access mode in edit handler,resolved,fixed,5.5.13
0000520,WackoWiki,administrator,administrator,normal,minor,always,5.5.10,action,2019-09-13,,,,public,2019-09-13,'wanted' action is broken,resolved,fixed,5.5.14
0000360,WackoWiki,Elar9000,administrator,normal,minor,always,4.3.rc,administration,2010-04-10,,,,public,2019-09-13,Warning: array_merge() [function.array-merge]: Argument #2 is not an array in \classes\wacko.php on line 343,resolved,fixed,5.0.beta
0000344,WackoWiki,VolkerRinsche,administrator,normal,minor,always,4.3.rc,formatter,2009-11-23,,,,public,2019-09-13,Message: Assigning the return value of new by reference is deprecated in ...\formatters\...,resolved,fixed,5.0.beta
0000326,WackoWiki,administrator,administrator,normal,minor,have not tried,4.3.rc,core,2009-09-18,,,,public,2019-09-13,replace the remaining split() function with preg_split(),resolved,fixed,5.0.beta
0000262,WackoWiki,administrator,ebal,normal,minor,have not tried,,core,2009-01-20,,,,public,2019-09-13,replace the remaining ereg() function with preg_match(),resolved,fixed,5.0.beta
0000331,WackoWiki,administrator,,normal,feature,always,4.3.rc,formatter,2009-10-09,,,,public,2019-08-22,make link work with file:  syntax   e.g.   ((/Doc file:/wacko_logo.png)),new,open,
0000519,WackoWiki,ascrnet,administrator,normal,minor,always,5.5.12,administration,2019-08-17,Debian,10,Linux,public,2019-08-22,Username with upper and lower case letters,resolved,fixed,5.5.13
0000518,WackoWiki,ascrnet,administrator,normal,minor,always,5.5.12,installer,2019-08-17,debian,10,linux,public,2019-08-22,does not change the name of the wiki when installing,resolved,fixed,5.5.13
0000517,WackoWiki,administrator,administrator,normal,minor,sometimes,5.5.11,text formatting,2019-08-16,,,,public,2019-08-16,toc include bug while building body_toc in paragrafica,resolved,fixed,5.5.12
0000516,WackoWiki,ascrnet,administrator,normal,minor,always,5.5.9,installer,2019-08-16,Debian,10,Linux,public,2019-08-16,mistranslated word,resolved,fixed,5.5.13
0000441,WackoWiki,administrator,administrator,normal,minor,always,5.1.0,formatter,2014-04-07,,,,public,2019-08-12,url encode behaving differently,resolved,fixed,5.5.12
0000423,WackoWiki,varaha,,normal,minor,always,5.1.0,formatter,2012-08-27,Fedora,17,Cloud Server,public,2019-06-19,graphviz formatter,feedback,open,
0000067,WackoWiki,administrator,,normal,major,always,4.2,formatter,2007-08-31,,,,public,2019-05-10,actions and links were not processed  dynamically inside %%(wacko) %% formatter,resolved,fixed,5.5.8
0000515,WackoWiki,administrator,administrator,normal,feature,N/A,5.5.0,formatter,2019-05-10,,,,public,2019-05-10,add support for media parameters,resolved,fixed,5.5.8
0000514,WackoWiki,administrator,administrator,normal,feature,N/A,5.5.0,formatter,2019-05-10,,,,public,2019-05-10,add audio and video tag support for  media files,resolved,fixed,5.5.8
0000512,WackoWiki,administrator,administrator,normal,feature,N/A,5.5.0,formatter,2019-05-10,,,,public,2019-05-10,add audio and video support for media links,resolved,fixed,5.5.9
0000513,WackoWiki,administrator,administrator,normal,minor,always,5.5.0,handler,2019-05-10,,,,public,2019-05-10,track internal links also for comments,resolved,fixed,5.5.9
0000375,WackoWiki,administrator,administrator,normal,minor,sometimes,4.2,formatter,2010-08-21,,,,public,2019-05-09,paragrafica sets p tag before notypo -> div OR pre,resolved,fixed,5.5.9
0000320,WackoWiki,administrator,administrator,normal,minor,N/A,4.2,cache,2009-08-22,,,,public,2019-03-09,page cache should also depend on language,resolved,fixed,5.5.9
0000221,WackoWiki,administrator,administrator,normal,tweak,sometimes,5.1.0,cache,2008-08-24,,,,public,2019-03-09,cache issue & browser default language settings from guest,resolved,duplicate,5.5.9
0000453,WackoWiki,administrator,administrator,normal,minor,sometimes,5.4.0,formatter,2015-03-18,,,,public,2019-02-14,quote breaks after url,assigned,open,
0000396,WackoWiki,administrator,,normal,minor,have not tried,5.0.rc,formatter,2011-09-20,,,,public,2019-02-14,forced linebreak disables formatting of headings,confirmed,open,
0000391,WackoWiki,administrator,administrator,normal,minor,sometimes,5.0.beta,formatter,2011-07-01,,,,public,2019-02-14,Fatal error: Maximum execution time of 240 seconds exceeded,assigned,open,
0000390,WackoWiki,Elar9000,Elar9000,high,feature,N/A,5.0.beta,search,2011-06-29,,,,public,2019-02-14,Exclude selected pages from wacko search,assigned,open,
0000378,WackoWiki,administrator,administrator,normal,feature,N/A,4.3.rc,installer,2010-11-09,,,,public,2019-02-14,installer: add option / step to create database,assigned,open,
0000373,WackoWiki,administrator,administrator,normal,feature,N/A,4.3.rc,action,2010-08-07,,,,public,2019-02-14,sort tree and other action results by different criteria,assigned,open,
0000365,WackoWiki,Elar9000,,high,feature,always,4.3.rc,customization,2010-05-26,,,,public,2019-02-14,"Should store TITLE, META DESCRIPTION and KEYWORDS in history and show their changes in /revisions and /diff",acknowledged,open,
0000364,WackoWiki,Elar9000,,high,feature,always,5.0.beta,administration,2010-05-26,,,,public,2019-02-14,Default error 403 and 404 pages should be customisable as any other Wiki-pages,acknowledged,open,
0000358,WackoWiki,Elar9000,Elar9000,normal,feature,always,,database,2010-03-19,,,,public,2019-02-14,Automatic title generator should not only split tag by spaces but should also make it look like sentence,assigned,open,
0000337,WackoWiki,administrator,administrator,normal,feature,have not tried,5.0.beta,action,2009-10-14,,,,public,2019-02-14,add config option for the feed action to protect from misuse,assigned,open,
0000329,WackoWiki,administrator,,normal,minor,always,4.2,formatter,2009-10-02,,,,public,2019-02-14,Better support for SQL comments in SQL highlighter,acknowledged,open,
0000324,WackoWiki,Elar9000,,normal,feature,have not tried,,page rights,2009-09-11,,,,public,2019-02-14,Disadvantages of ACL in WackoWiki,confirmed,open,
0000316,WackoWiki,administrator,administrator,normal,tweak,N/A,4.2,core,2009-08-02,,,,public,2019-02-14,Minimize wacko class,assigned,open,
0000312,WackoWiki,administrator,administrator,normal,tweak,N/A,5.0.0,handler,2009-07-15,,,,public,2019-02-14,Merge remove and purge handler,assigned,open,
0000302,WackoWiki,administrator,Tann San,urgent,feature,N/A,4.2,database,2009-06-18,,,,public,2019-02-14,add function lastInsertId for last_insert_id(),feedback,open,
0000298,WackoWiki,administrator,,normal,feature,N/A,4.2,project site,2009-05-22,,,,public,2019-02-14,File on project site containing infos for available updates / upgrades,confirmed,open,
0000296,WackoWiki,DidierSpaier,administrator,normal,feature,always,5.0.0,bug tracker,2009-05-10,,,,public,2019-02-14,Guests should be able to choose their preferred GUI language.,acknowledged,open,
0000244,WackoWiki,administrator,,normal,feature,N/A,4.2,cache,2008-11-07,,,,public,2019-02-14,autodelete of old cache / overwrite old cache if a given quota is reached,acknowledged,open,
0000239,WackoWiki,administrator,,normal,trivial,have not tried,4.2,handler,2008-10-18,,,,public,2019-02-14,merge referrers and referrers_sites handler,acknowledged,open,
0000234,WackoWiki,administrator,administrator,normal,feature,N/A,,documentation,2008-10-05,,,,public,2019-02-14,Include Basic Documentation in the package,assigned,open,
0000195,WackoWiki,Freeman,,normal,tweak,always,,formatter,2008-07-22,,,,public,2019-02-14,Some markup combinations with ?? doesn't work,acknowledged,open,4.2
0000173,WackoWiki,administrator,administrator,normal,feature,N/A,,search,2008-05-16,,,,public,2019-02-14,Extended Search,assigned,open,
0000170,WackoWiki,administrator,,normal,feature,N/A,,handler,2008-05-16,,,,public,2019-02-14,mass_watch,acknowledged,open,
0000163,WackoWiki,ebal,,normal,feature,N/A,,localization,2008-04-08,,,,public,2019-02-14,database language system,acknowledged,open,
0000142,WackoWiki,Tann San,,normal,feature,N/A,4.2,editing,2008-01-09,,,,public,2019-02-14,Manually set dates for pages,acknowledged,open,
0000082,WackoWiki,Tann San,,normal,feature,N/A,4.2,action,2007-09-13,,,,public,2019-02-14,Contact Form Action,confirmed,open,
0000047,WackoWiki,EoNy,,normal,feature,N/A,4.2,editing,2007-08-31,,,,public,2019-02-14,Warn when page is being edited,acknowledged,open,
0000030,WackoWiki,administrator,,normal,feature,N/A,4.2,action,2007-08-28,,,,public,2019-02-14,showing referrers also for cluster,acknowledged,open,
0000023,WackoWiki,pascalvmf,,normal,feature,N/A,4.2,page rights,2007-08-28,,,,public,2019-02-14,Page owned by a group,new,open,
0000022,WackoWiki,EoNy,,normal,major,always,4.2,regular expressions,2007-08-28,,,,public,2019-02-14,Link regexp failed when many punctuation marks at the end are found,confirmed,open,
0000006,WackoWiki,EoNy,,normal,feature,always,,appearance,2007-08-27,,,,public,2019-02-14,possibility to inherit language for nested pages in a cluster,new,open,
0000131,WackoWiki,Tann San,,normal,tweak,N/A,4.2,editing,2007-11-20,,,,public,2019-02-14,Configure text editor toolbar through web interface,new,open,
0000071,WackoWiki,EoNy,,normal,minor,always,4.2,wikiedit,2007-08-31,,,,public,2019-02-14,Misplaced shortcuts preventing typing of certain characters,new,open,
0000048,WackoWiki,EoNy,,normal,feature,N/A,4.2,editing,2007-08-31,,,,public,2019-02-14,Display diff on edit collision,new,open,
0000011,WackoWiki,EoNy,administrator,normal,minor,N/A,4.2,localization,2007-08-27,,,,public,2019-02-14,Wish: page translation support,assigned,open,
0000004,WackoWiki,EoNy,,normal,minor,always,,wikiedit,2007-08-27,,,,public,2019-02-14,Striking out big block of text shall not strikeout lines already striked out.,new,open,
0000187,WackoWiki,Tann San,,normal,feature,N/A,4.2,editing,2008-06-30,,,,public,2019-02-14,Page Content Templates,new,open,
0000192,WackoWiki,Freeman,administrator,normal,minor,always,,appearance,2008-07-20,,,,public,2019-02-14,Page revision Diff/Cancel button placement does not follow user's habits,assigned,open,
0000193,WackoWiki,Freeman,,normal,feature,N/A,,wikiedit,2008-07-22,,,,public,2019-02-14,Help location customization ability,new,open,
0000466,WackoWiki,RideSnowNow,RideSnowNow,normal,feature,have not tried,5.5.0,core,2018-01-09,,,,public,2019-02-14,Template engine,resolved,fixed,5.5.0
0000194,WackoWiki,Freeman,RideSnowNow,normal,feature,N/A,5.0.0,template,2008-07-22,,,,public,2019-02-14,Template-based page output,resolved,duplicate,5.5.0
0000168,WackoWiki,administrator,Tann San,normal,tweak,always,,handler,2008-05-12,,,,public,2019-02-14,pagesize issue - missing indication for oversized input,resolved,duplicate,5.0.0
0000268,WackoWiki,administrator,,normal,feature,N/A,,wikiedit,2009-02-21,,,,public,2019-02-14,add color picker on the text editor tool bar,new,open,
0000325,WackoWiki,Elar9000,,normal,minor,have not tried,,performance,2009-09-11,,,,public,2019-02-14,Increased resource usage in nested articles output,feedback,open,
0000409,WackoWiki,kaido,,normal,minor,always,,wikiedit,2012-01-10,,,,public,2019-02-14,in some keyboard layouts entering @ is not possible.,feedback,open,
0000304,WackoWiki,administrator,,normal,feature,N/A,5.1.0,cache,2009-06-27,,,,public,2019-02-14,PageViewCache,acknowledged,open,
0000433,WackoWiki,sau,,normal,feature,have not tried,5.1.0,database,2013-02-06,N/A,N/A,anything,public,2019-02-14,Needed support for postgresql,new,open,
0000032,WackoWiki,dc,,normal,minor,always,4.2,formatter,2007-08-28,,,,public,2019-02-01,formaters like 'wacko wrapper' suppress actions like RandomPhrase,resolved,duplicate,5.5.8
0000511,WackoWiki,administrator,administrator,normal,tweak,N/A,5.5.0,code cleanup,2019-01-08,,,,public,2019-01-08,Replace underscore with hyphen in CSS class an ID names,resolved,fixed,5.5.7
0000507,WackoWiki,MartinRaatz,administrator,normal,minor,always,5.5.6,email,2018-11-27,,,,public,2019-01-05,No Notification on page change,resolved,no change required,5.5.7
0000510,WackoWiki,administrator,administrator,normal,minor,have not tried,5.5.0,security,2018-12-26,,,,public,2018-12-26,add 'SameSite' cookie attribute,resolved,fixed,5.5.7
0000509,WackoWiki,administrator,administrator,normal,tweak,have not tried,5.5.0,core,2018-12-26,,,,public,2018-12-26,remove obsolete 'tls_proxy' option,resolved,fixed,5.5.7
0000508,WackoWiki,administrator,administrator,normal,crash,always,5.5.0,installer,2018-12-17,,,,public,2018-12-17,Installer fails with all available languages selected,resolved,fixed,5.5.7
0000492,WackoWiki,administrator,administrator,normal,minor,sometimes,5.5.1,core,2018-02-09,,,,public,2018-12-17,File count for user is broken,resolved,fixed,5.5.3
0000491,WackoWiki,administrator,administrator,normal,tweak,have not tried,5.5.0,core,2018-02-09,,,,public,2018-12-17,Replace deprecated create_function(),resolved,fixed,5.5.3
0000504,WackoWiki,Evil.2000,administrator,immediate,major,always,5.5.6,template,2018-11-01,,,,public,2018-11-19,templatest: no main template found in handler/page/template/show.tpl,resolved,duplicate,5.5.7